reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"870629690";"23";"professional";876.0000;229.0200;1578598199;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"870629690";"23";"professional";876.0000;229.0200;1700013661;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"471497384";"23";"professional";647.0000;362.6700;1447295225;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Integumentary";"CPT";"12001";"2022 AMA";"12001 - RPR S/N/AX/GEN/TRNK 2.5CM/<";"ein";"352653380";"23";"professional";758.0000;168.3100;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"J1885";"2022 AMA";"J1885 - KETOROLAC TROMETHAMINE INJ";"ein";"880236758";"20";"professional";2.0000;1.7600;1841761277;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"J7620";"2022 AMA";"J7620 - ALBUTEROL IPRATROP NON-COMP";"ein";"852826765";"20";"professional";4.0000;0.2400;852826765;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"62270";"2022 AMA";"62270 - SPINAL FLUID TAP DIAGNOSTIC";"ein";"471497384";"21";"professional";401.0300;218.0300;1447295225;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"450511679";"20";"professional";220.0000;124.6300;1225158470;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"352653380";"23";"professional";49.0000;34.2100;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"860472307";"23";"professional";49.0000;34.3500;1316354400;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"811366784";"21";"professional";228.4400;92.7500;1063876100;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"811366784";"21";"professional";228.4400;92.7500;1205290053;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99252";"2022 AMA";"99252 - INPATIENT CONSULTATION";"ein";"953887522";"21";"professional";367.0000;85.7000;1548298417;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99291";"2022 AMA";"99291 - CRITICAL CARE FIRST HOUR";"ein";"274993653";"21";"professional";556.1300;476.7000;1548384167;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0436";"2022 AMA";"A0436 - ROTARY WING AIR MILEAGE";"ein";"330320626";"42";"professional";34271.7400;9384.8400;1700885548;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"251345388";"41";"professional";1450.0000;748.0000;1023001369;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cancer";"CPT";"96375";"2022 AMA";"96375 - TX/PRO/DX INJ NEW DRUG ADDON";"ein";"461082069";"20";"professional";133.0000;26.6800;1336491075;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"36226";"2022 AMA";"36226 - PLACE CATH VERTEBRAL ART";"ein";"814542216";"21";"professional";1698.0000;1698.0000;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"61651";"2022 AMA";"61651 -  EVASC PRLNG ADMN RX AGNT ADD";"ein";"814542216";"21";"professional";2318.0000;851.2600;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93971";"2022 AMA";"93971 - EXTREMITY STUDY";"ein";"341932969";"23";"professional";149.0000;38.6100;1659335107;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93976";"2022 AMA";"93976 - VASCULAR STUDY";"ein";"845116186";"23";"professional";816.0000;64.8700;845116186;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"043170333";"23";"professional";315.0000;156.4100;43170333;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"200463397";"23";"professional";1018.0000;136.6200;200463397;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"232919472";"23";"professional";330.0000;230.0200;1023005154;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"431987409";"23";"professional";856.0000;261.1800;1407804594;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"911753075";"23";"professional";1103.0000;234.9100;1356629737;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"454492354";"23";"professional";2064.0000;436.2200;454492354;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Nervous";"CPT";"61624";"2022 AMA";"61624 - TRANSCATH OCCLUSION CNS";"ein";"814542216";"21";"professional";10918.0000;2192.1700;1770093734;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"300709677";"20";"professional";283.0000;119.7800;300709677;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"320280979";"20";"professional";250.0000;137.8800;1568572618;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"454298417";"20";"professional";400.0000;144.6600;1790760551;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"471497384";"20";"professional";223.7600;124.1100;1447295225;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"850105601";"20";"professional";209.0000;125.8400;1407902034;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"900182518";"20";"professional";162.0000;119.7800;1194723320;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"900182518";"20";"professional";112.0000;105.0200;1801894035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"CPT";"84484";"2022 AMA";"84484 - ASSAY OF TROPONIN QUANT";"ein";"330883007";"23";"professional";58.4400;11.1900;1982721320;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99221";"2022 AMA";"99221 - INITIAL HOSPITAL CARE";"ein";"455618565";"21";"professional";721.0000;165.3100;1952792475;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99222";"2022 AMA";"99222 - INITIAL HOSPITAL CARE";"ein";"416011702";"21";"professional";566.0000;566.0000;1962477182;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"815218327";"21";"professional";549.0000;288.7500;815218327;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"942854057";"21";"professional";318.0000;259.0600;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99231";"2022 AMA";"99231 - SUBSEQUENT HOSPITAL CARE";"ein";"330283773";"21";"professional";113.0000;113.0000;1972720597;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"814542216";"21";"professional";346.0000;103.0500;814542216;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"813457498";"21";"professional";550.0000;160.5500;1356897573;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99291";"2022 AMA";"99291 - CRITICAL CARE FIRST HOUR";"ein";"953841576";"21";"professional";450.0000;450.0000;1912042342;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99292";"2022 AMA";"99292 - CRITICAL CARE ADDL 30 MIN";"ein";"811366679";"21";"professional";725.5000;369.5600;1871674663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0431";"2022 AMA";"A0431 - ROTARY WING AIR TRANSPORT";"ein";"870533822";"42";"professional";36961.8900;8365.1200;1407855240;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0382";"2022 AMA";"A0382 - BASIC SUPPORT ROUTINE SUPPLS";"ein";"870277106";"41";"professional";47.9200;42.5200;1679560502;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0422";"2022 AMA";"A0422 - AMBULANCE 02 LIFE SUSTAINING";"ein";"371865858";"42";"professional";954.0000;63.1500;1912424250;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0428";"2022 AMA";"A0428 - BLS";"ein";"770324739";"41";"professional";3061.6300;519.2400;1386678605;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"99140";"2022 AMA";"99140 - EMERGENCY ANESTHESIA";"ein";"954444226";"21";"professional";230.0000;153.5000;1366462293;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"36620";"2022 AMA";"36620 - INSERTION CATHETER ARTERY";"ein";"954444226";"21";"professional";345.0000;83.0900;1831356708;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"411906820";"23";"professional";114.0000;114.0000;411906820;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"454523440";"23";"professional";78.0000;16.3700;1073824785;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93306";"2022 AMA";"93306 - TTE W/DOPPLER COMPLETE";"ein";"942854057";"21";"professional";153.0000;131.8400;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category II";"CPT";"G8952";"2022 AMA";"G8952 - PRE-HTN/HTN, NO F/U, NOT GVN";"ein";"453598796";"23";"professional";0.0000;0.0000;1316290448;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category III";"CPT";"33952";"2022 AMA";"33952 - ECMO/ECLS INSJ PRPH CANNULA";"ein";"811366784";"21";"professional";2114.8800;669.0000;1982819645;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"U0002";"2022 AMA";"U0002 - Independent lab test";"ein";"952645519";"23";"professional";115.0000;51.3300;1568431088;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99282";"2022 AMA";"99282 - EMERGENCY DEPT VISIT";"ein";"465034266";"23";"professional";536.0000;85.3700;1326027400;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"650622859";"23";"professional";921.0000;164.9600;1225071459;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"840563230";"23";"professional";203.0000;128.6100;1023110095;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"942460636";"23";"professional";1097.0000;229.6300;942460636;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"853780150";"23";"professional";1888.0000;381.4100;853780150;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Integumentary";"CPT";"10061";"2022 AMA";"10061 - DRAINAGE OF SKIN ABSCESS";"ein";"842764584";"11";"professional";470.0000;274.7500;842764584;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Integumentary";"CPT";"12013";"2022 AMA";"12013 - RPR F/E/E/N/L/M 2.6-5.0 CM";"ein";"471497384";"20";"professional";347.5100;195.4000;1447295225;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99222";"2022 AMA";"99222 - INITIAL HOSPITAL CARE";"ein";"330283773";"21";"professional";399.0000;187.2800;1972720597;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"203395567";"21";"professional";542.0000;272.4400;1497790513;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"680051408";"21";"professional";425.0000;271.1400;1962514927;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"953130519";"21";"professional";78.0000;78.0000;1487687455;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99239";"2022 AMA";"99239 - HOSPITAL DISCHARGE DAY";"ein";"202901522";"21";"professional";763.7100;147.2400;1548532658;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99292";"2022 AMA";"99292 - CRITICAL CARE ADDL 30 MIN";"ein";"813457498";"21";"professional";600.0000;205.9700;813457498;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99292";"2022 AMA";"99292 - CRITICAL CARE ADDL 30 MIN";"ein";"813457498";"21";"professional";750.0000;205.9700;1356897573;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0436";"2022 AMA";"A0436 - ROTARY WING AIR MILEAGE";"ein";"870533822";"42";"professional";43037.1100;573.1200;1407855240;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"956000666";"41";"professional";38.1000;33.9200;1720129430;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0434";"2022 AMA";"A0434 - SPECIALTY CARE TRANSPORT";"ein";"474953770";"41";"professional";2731.0000;1577.8400;1811361330;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"00220";"2022 AMA";"00220 - ANESTH INTRCRN NERVE";"ein";"954444226";"21";"professional";2300.0000;1018.6000;1831356708;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"99140";"2022 AMA";"99140 - EMERGENCY ANESTHESIA";"ein";"941156581";"21";"professional";262.0000;161.2500;1205042165;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cancer";"CPT";"96372";"2022 AMA";"96372 - THER/PROPH/DIAG INJ SC/IM";"ein";"930583856";"20";"professional";77.0000;24.6200;930583856;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"261869328";"23";"professional";28.0000;14.1000;1437124534;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Category III";"CPT";"33958";"2022 AMA";"33958 - ECMO/ECLS REPOS PERPH CNULA";"ein";"811366784";"21";"professional";1076.7700;300.3600;1205290053;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"87426";"2022 AMA";"87426 - Infectious agent antigen detection by immunoassay technique SARS-CoV";"ein";"852826765";"20";"professional";210.0000;45.2300;852826765;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"99283 - EMERGENCY DEPT VISIT";"ein";"352653380";"23";"professional";853.0000;144.2200;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"362177139";"23";"professional";457.0000;262.4200;1669595872;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"371759104";"23";"professional";749.0000;252.6100;1841516663;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"475305721";"23";"professional";1000.0000;232.3700;1063490548;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"911256346";"23";"professional";977.0000;255.7200;1467419978;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"650622859";"23";"professional";2453.0000;406.0500;1225071459;"2022-06-30";"v1.2.0"
