reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"845066720";"81";"professional";220.0000;74.8000;"1316573827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"473727159";"81";"professional";25.0000;25.0000;"1912521568";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"V2020";"2022 AMA";"V2020 - VISION SVCS FRAMES PURCHASES";"ein";"463340575";"11";"professional";279.9500;139.9750;"1386077592";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"V2520";"2022 AMA";"V2520 - CONTACT LENS HYDROPHILIC";"ein";"261614860";"11";"professional";229.0000;148.8500;"1316107790";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"V2750";"2022 AMA";"V2750 - ANTI-REFLECTIVE COATING";"ein";"411861171";"11";"professional";125.0000;15.0200;"1497859813";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"V2762";"2022 AMA";"V2762 - POLARIZATION, ANY LENS";"ein";"465717080";"11";"professional";78.4000;66.6400;"1396148839";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";3.1700;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";15.7300;9.3900;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";25.6000;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"COVID-19";"CPT";"G2023";"2022 AMA";"G2023 - Spec Coll for SARS-CoV-2; any spec source;";"ein";"810766596";"81";"professional";140.7600;23.4600;"1902267164";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"411335609";"41";"professional";153.7000;84.8000;"1801085493";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"411593808";"41";"professional";472.5000;237.4400;"1548366248";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"411893902";"41";"professional";2369.3000;1390.7200;"1457346223";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005032";"41";"professional";1237.6000;746.2400;"1477613768";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005063";"41";"professional";286.0000;286.0000;"1023071818";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005482";"41";"professional";351.0000;220.4800;"1134269392";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0426";"2022 AMA";"A0426 - ALS 1";"ein";"411805811";"41";"professional";1945.0000;500.0400;"1689202624";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"452872803";"41";"professional";3971.4100;708.6000;"1881974715";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"460348316";"41";"professional";2000.0000;728.3500;"1437220035";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"416005047";"41";"professional";1450.0000;691.6200;"1396403424";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"416005063";"41";"professional";700.0000;691.6200;"1023071818";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0433";"2022 AMA";"A0433 - ALS 2";"ein";"416008286";"41";"professional";2500.0000;1046.1400;"1831245851";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0434";"2022 AMA";"A0434 - SPECIALTY CARE TRANSPORT";"ein";"263735110";"41";"professional";2150.0000;1394.6500;"1871748681";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0434";"2022 AMA";"A0434 - SPECIALTY CARE TRANSPORT";"ein";"452872803";"41";"professional";4352.5800;1350.9800;"1881974715";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cardiovascular";"CPT";"93015";"2022 AMA";"93015 - CARDIOVASCULAR STRESS TEST";"ein";"811453555";"11";"professional";146.0000;115.8500;"1902266208";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cardiovascular";"CPT";"93224";"2022 AMA";"93224 - ECG MONIT/REPRT UP TO 48 HRS";"ein";"811453555";"11";"professional";172.0000;121.3000;"1902266208";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Category II";"CPT";"S9443";"2022 AMA";"S9443 - LACTATION CLASS";"ein";"822736113";"11";"professional";500.0000;325.0000;"1144749391";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"471431584";"81";"professional";50.0000;25.0000;"1568839173";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"300432429";"23";"professional";1517.0000;192.2500;"1346442746";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"475480999";"23";"professional";1196.0000;197.9600;"1194180968";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"203241687";"23";"professional";2260.0000;268.9700;"1942253588";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";9.7100;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";13.3900;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"810766596";"81";"professional";150.0000;25.0000;"1902267164";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"271504752";"41";"professional";3108.0000;2510.0800;"1356670301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"391127988";"41";"professional";106.3700;50.9400;"1508905282";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005047";"41";"professional";474.0000;407.0400;"1396403424";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416008286";"41";"professional";443.3000;237.4400;"1831245851";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"452872803";"41";"professional";232.1600;67.9200;"1881974715";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"371827799";"41";"professional";2400.0000;731.5000;"1265884456";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"411893902";"41";"professional";1450.0000;691.6200;"1457346223";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0433";"2022 AMA";"A0433 - ALS 2";"ein";"371827799";"41";"professional";2800.0000;1046.1400;"1265884456";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cancer";"CPT";"96372";"2022 AMA";"96372 - THER/PROPH/DIAG INJ SC/IM";"ein";"844589816";"11";"professional";56.6000;49.0600;"1760005771";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cardiovascular";"CPT";"93306";"2022 AMA";"93306 - TTE W/DOPPLER COMPLETE";"ein";"811453555";"11";"professional";431.0000;291.5900;"1902266208";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Category II";"CPT";"G0283";"2022 AMA";"G0283 - ELEC STIM OTHER THAN WOUND";"ein";"462071931";"11";"professional";50.0000;12.1000;"1497095996";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"0002A";"2022 AMA";"0002A - ADM SARSCOV2 30MCG/0.3ML 2ND";"ein";"410431960";"60";"professional";40.0000;34.0000;"1811287808";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"G2023";"2022 AMA";"G2023 - Spec Coll for SARS-CoV-2; any spec source;";"ein";"471431584";"81";"professional";250.0000;23.4600;"1568839173";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"411346366";"81";"professional";75.0000;75.0000;"1093792350";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"411346366";"81";"professional";24.0000;24.0000;"1093792350";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"473941659";"81";"professional";50.0000;25.0000;"1376152983";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"823971792";"81";"professional";37.5000;25.0000;"1114435492";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"841905194";"81";"professional";40.0000;20.0000;"1386240786";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"880262438";"23";"professional";1022.0000;176.6900;"1366429821";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"92015";"2022 AMA";"92015 - DETERMINE REFRACTIVE STATE";"ein";"391882901";"11";"professional";40.0000;28.0000;"1871746115";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Eye and Ocular Adnexa";"CPT";"V2020";"2022 AMA";"V2020 - VISION SVCS FRAMES PURCHASES";"ein";"201887576";"11";"professional";49.0000;49.0000;"1558477893";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"96160";"2022 AMA";"96160 - PT-FOCUSED HLTH RISK ASSMT";"ein";"472491339";"11";"professional";200.0000;9.3400;"1659759116";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";10.5600;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";13.7300;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";19.2000;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";31.2000;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";34.4600;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"90792 - PSYCH DIAG EVAL W/MED SRVCS";"ein";"472491339";"11";"professional";1205.0000;241.7800;"1659759116";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Musculoskeletal";"CPT";"27447";"2022 AMA";"27447 - TOTAL KNEE ARTHROPLASTY";"ein";"472841610";"22";"professional";14380.2300;343.8800;"1306233648";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Pathology and Laboratory";"CPT";"80305";"2022 AMA";"80305 - DRUG TEST PRSMV DIR OPT OBS";"ein";"472491339";"11";"professional";1000.0000;17.9800;"1659759116";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"842038583";"21";"professional";735.0000;215.8100;"1700438504";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"650909168";"21";"professional";210.0000;140.7800;"1760501282";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"262572853";"41";"professional";4620.0000;3561.6000;"1447417217";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"371827799";"41";"professional";290.4000;152.6400;"1265884456";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"391838732";"41";"professional";314.0000;271.6800;"1427143288";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"411805811";"41";"professional";1950.0000;1017.6000;"1689202624";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005047";"41";"professional";154.0000;135.6800;"1396403424";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005521";"41";"professional";38.0000;33.9200;"1346213899";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005595";"41";"professional";22.5000;16.9600;"1235437864";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"460348316";"41";"professional";20.0000;16.9600;"1437220035";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"000027050";"41";"professional";5000.0000;3250.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"411335609";"41";"professional";2000.0000;2000.0000;"1801085493";"2022-10-31";"v1.2.0"
