reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"CPT";"90837";"2022 AMA";"90837 - PSYTX PT&/FAMILY 60 MINUTES";"ein";"232997714";"22";"professional";180.0000;164.7000;"1861456212";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Auditory";"CPT";"V5261";"2022 AMA";"V5261 - HEARING AID, DIGIT, BIN, BTE";"ein";"262916543";"11";"professional";4000.0000;3600.0000;"1033585302";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"36415 - ROUTINE VENIPUNCTURE";"ein";"273385100";"11";"professional";7.0000;5.6000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"G2023";"2022 AMA";"G2023 - Spec Coll for SARS-CoV-2; any spec source;";"ein";"812681107";"81";"professional";28.1500;23.4600;"1760930697";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"G2023";"2022 AMA";"G2023 - Spec Coll for SARS-CoV-2; any spec source;";"ein";"823082007";"57";"professional";200.0000;23.4600;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"473170676";"81";"professional";225.0000;75.0000;"1760076061";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90714";"2022 AMA";"90714 - TD VACC NO PRESV 7 YRS+ IM";"ein";"475246384";"11";"professional";90.0000;54.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"96132";"2022 AMA";"96132 - NRPSYC TST EVAL PHYS/QHP 1ST";"ein";"871225562";"11";"professional";300.0000;180.0000;"1174192827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"96133";"2022 AMA";"96133 - NRPSYC TST EVAL PHYS/QHP EA";"ein";"454333988";"11";"professional";834.8000;118.5900;"1942407143";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"270484506";"20";"professional";230.0000;121.9500;"1891050357";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99243";"2022 AMA";"99243 - OFFICE CONSULTATION";"ein";"521415102";"11";"professional";400.0000;149.5300;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"526000769";"41";"professional";20.0000;20.0000;"1679609366";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"G0453";"2022 AMA";"G0453 - CONT INTRAOP NEURO MONITOR";"ein";"262188574";"21";"professional";1996.0000;224.7748;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"900863464";"81";"professional";130.0000;75.0000;"1215181300";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medical and Surgical Supplies";"CPT";"E1390";"2022 AMA";"E1390 - OXYGEN CONCENTRATOR";"ein";"521180041";"12";"professional";440.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95861";"2022 AMA";"95861 - MUSCLE TEST 2 LIMBS";"ein";"262188574";"21";"professional";1639.0000;137.3700;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95939";"2022 AMA";"95939 - C MOTOR EVOKED UPR&LWR LIMBS";"ein";"262188574";"21";"professional";3868.0000;435.5856;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"300994598";"20";"professional";125.0000;93.7500;"1205350584";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Category II";"CPT";"77049";"2022 AMA";"77049 - MRI BREAST C-+ W/CAD BI";"ein";"520607945";"22";"professional";360.0000;288.0000;"1124067848";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Nervous";"CPT";"96130";"2022 AMA";"96130 - PSYCL TST EVAL PHYS/QHP 1ST";"ein";"650188756";"22";"professional";150.0000;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"832317167";"11";"professional";200.0000;106.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"87880 - STREP A ASSAY W/OPTIC";"ein";"832317167";"11";"professional";25.0000;13.2500;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"97014 - ELECTRIC STIMULATION THERAPY";"ein";"208004581";"11";"professional";40.0000;21.4600;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"208004581";"11";"professional";60.0000;43.2700;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"71046";"2022 AMA";"71046 - X-RAY EXAM CHEST 2 VIEWS";"ein";"520607945";"23";"professional";36.0000;28.8000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"73140";"2022 AMA";"73140 - X-RAY EXAM OF FINGER(S)";"ein";"520607945";"23";"professional";28.0000;22.4000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"77080";"2022 AMA";"77080 - DXA BONE DENSITY AXIAL";"ein";"520607945";"22";"professional";30.0000;11.9700;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"871225562";"61";"professional";156.0000;93.6000;"1174192827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"546001531";"41";"professional";251.9000;251.9000;"1235437385";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"546001531";"41";"professional";600.0000;600.0000;"1235437385";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"1036F";"2022 AMA";"1036F - TOBACCO NON-USER";"ein";"205414393";"11";"professional";0.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"G0443";"2022 AMA";"G0443 - BRIEF ALCOHOL MISUSE COUNSEL";"ein";"823082007";"57";"professional";475.0000;40.3500;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"91300";"2022 AMA";"91300 - SARSCOV2 VAC 30MCG/0.3ML IM";"ein";"854292024";"11";"professional";0.0100;0.0100;"1902067655";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"473727159";"81";"professional";125.0000;75.0000;"1912521568";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"475246384";"11";"professional";150.0000;90.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"99204 - OFFICE/OUTPATIENT VISIT NEW";"ein";"205641361";"11";"professional";302.0000;256.7000;"1902991151";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"232730785";"11";"professional";119.0000;106.8100;"1972906667";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"300994598";"20";"professional";125.0000;93.7500;"1205350584";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"871225562";"11";"professional";141.0000;84.6000;"1174192827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"273385100";"11";"professional";141.0000;112.8000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80050";"2022 AMA";"80050 - GENERAL HEALTH PANEL";"ein";"845117964";"81";"professional";89.8500;26.8200;"1811524572";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80305";"2022 AMA";"80305 - DRUG TEST PRSMV DIR OPT OBS";"ein";"352177953";"11";"professional";1200.0000;17.9800;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97012";"2022 AMA";"97012 - MECHANICAL TRACTION THERAPY";"ein";"650088713";"11";"professional";40.0000;4.4000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97802";"2022 AMA";"97802 - MEDICAL NUTRITION INDIV IN";"ein";"823082007";"57";"professional";275.0000;72.4200;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"CPT";"90846";"2022 AMA";"90846 - FAMILY PSYTX W/O PATIENT";"ein";"352177953";"11";"professional";850.0000;109.2900;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Administration";"CPT";"99308";"2022 AMA";"99308 - NURSING FAC CARE SUBSEQ";"ein";"452526143";"31";"professional";225.0000;110.4700;"1124313309";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"471326854";"21";"professional";491.0000;234.8100;"1043629728";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"COVID-19";"CPT";"G2023";"2022 AMA";"G2023 - Spec Coll for SARS-CoV-2; any spec source;";"ein";"851292072";"81";"professional";50.0000;23.4600;"1518948413";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"263911659";"81";"professional";250.0000;0.0000;"1518554450";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"621130266";"23";"professional";1475.0000;363.6400;"1427005008";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"97014 - ELECTRIC STIMULATION THERAPY";"ein";"461981410";"11";"professional";20.0000;13.0000;"1740435759";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"76815";"2022 AMA";"76815 - OB US LIMITED FETUS(S)";"ein";"541124769";"22";"professional";90.0000;36.7200;"1033138250";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"474234335";"41";"professional";240.0000;169.6000;"1548264427";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"516028916";"41";"professional";800.0000;585.0800;"1033168216";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Nervous";"CPT";"96130";"2022 AMA";"96130 - PSYCL TST EVAL PHYS/QHP 1ST";"ein";"650188756";"22";"professional";150.0000;150.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Nervous";"CPT";"96131";"2022 AMA";"96131 - PSYCL TST EVAL PHYS/QHP EA";"ein";"650188756";"22";"professional";150.0000;150.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Nervous";"CPT";"96136";"2022 AMA";"96136 - PSYCL/NRPSYC TST PHY/QHP 1ST";"ein";"232707028";"11";"professional";150.0000;77.7900;"1720118136";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"99204 - OFFICE/OUTPATIENT VISIT NEW";"ein";"010863383";"11";"professional";195.0000;107.2500;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99212";"2022 AMA";"99212 - OFFICE/OUTPATIENT VISIT EST";"ein";"272232170";"11";"professional";486.0000;102.0000;"1598067464";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"222613493";"11";"professional";135.0000;120.7800;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"208004581";"11";"professional";130.0000;90.9000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"CPT";"90833";"2022 AMA";"90833 - PSYTX PT&/FAM W/E&M 30 MIN";"ein";"463958227";"11";"professional";99.0000;49.5000;"1053732883";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"77063";"2022 AMA";"77063 - BREAST TOMOSYNTHESIS BI";"ein";"520607945";"22";"professional";90.0000;36.8900;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"77067";"2022 AMA";"77067 - SCR MAMMO BI INCL CAD";"ein";"520607945";"22";"professional";129.0000;43.1000;"1124067848";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"96156";"2022 AMA";"96156 - HLTH BHV ASSMT/REASSESSMENT";"ein";"823082007";"57";"professional";1000.0000;158.9000;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"526000769";"41";"professional";830.0000;830.0000;"1679609366";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"S9090";"2022 AMA";"S9090 - VERTEBRAL AXIAL DECOMPRESSIO";"ein";"200555844";"11";"professional";200.0000;29.5300;"1134265150";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"812681107";"81";"professional";90.0000;75.0000;"1760930697";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"473727159";"81";"professional";25.0000;25.0000;"1912521568";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"90792 - PSYCH DIAG EVAL W/MED SRVCS";"ein";"352177953";"11";"professional";825.0000;241.7800;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"96132";"2022 AMA";"96132 - NRPSYC TST EVAL PHYS/QHP 1ST";"ein";"454333988";"11";"professional";547.0000;154.7500;"1942407143";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"061760818";"21";"professional";102.8300;7.4400;"1891156667";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"G0439";"2022 AMA";"G0439 - PPPS, SUBSEQ VISIT";"ein";"522228444";"11";"professional";286.0000;0.0000;"1891797148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90791";"2022 AMA";"90791 - PSYCH DIAGNOSTIC EVALUATION";"ein";"851390571";"11";"professional";165.0000;165.0000;"1366905523";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"383740839";"11";"professional";232.0000;159.5900;"1477648731";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"461981410";"11";"professional";20.0000;13.0000;"1740435759";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"461632452";"12";"professional";56.3500;55.9500;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"73721";"2022 AMA";"73721 - MRI JNT OF LWR EXTRE W/O DYE";"ein";"541581185";"22";"professional";285.0000;119.2300;"1821496753";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Cardiovascular";"CPT";"93042";"2022 AMA";"93042 - RHYTHM ECG REPORT";"ein";"510381623";"23";"professional";49.0000;9.5300;"1275512105";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"381891883";"23";"professional";718.0000;268.9700;"1750369674";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"77063";"2022 AMA";"77063 - BREAST TOMOSYNTHESIS BI";"ein";"520607945";"22";"professional";90.0000;39.1400;"1124067848";"2022-10-31";"v1.2.0"
