reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"Zenith American Solutions - CAPS 2020 default subgroup";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"880241758";"81";"professional";100.0000;75.0000;"1699782722";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-NON JOB SITE";"group";"Psychological";"CPT";"90837";"2022 AMA";"90837 - PSYTX PT&/FAMILY 60 MINUTES";"ein";"023382877";"02";"professional";160.0000;160.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HEALTH - ACT NJS";"group";"Pathology and Laboratory";"CPT";"88381";"2022 AMA";"88381 - MICRODISSECTION MANUAL";"ein";"990373279";"81";"professional";340.5200;272.4200;"1770833121";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Integumentary";"CPT";"11426";"2022 AMA";"11426 - EXC H-F-NK-SP B9+MARG >4 CM";"ein";"320028148";"24";"professional";750.0000;225.0000;"320028148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"CPT";"A7035";"2022 AMA";"A7035 - POS AIRWAY PRESS HEADGEAR";"ein";"651226180";"12";"professional";50.7100;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"CPT";"A7038";"2022 AMA";"A7038 - POS AIRWAY PRESSURE FILTER";"ein";"651226180";"12";"professional";38.4600;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Psychological";"CPT";"90833";"2022 AMA";"90833 - PSYTX PT&/FAM W/E&M 30 MIN";"ein";"853593979";"02";"professional";350.0000;80.2900;"1487256186";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Integumentary";"CPT";"19318";"2022 AMA";"19318 - REDUCTION OF LARGE BREAST";"ein";"472340400";"22";"professional";30000.0000;278.8500;"1740653278";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 ACT OFF WKER";"group";"Physical Therapy";"CPT";"97161";"2022 AMA";"97161 - PT EVAL LOW COMPLEX 20 MIN";"ein";"474816753";"11";"professional";255.8400;153.5040;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 COBRA";"group";"Outpatient Services";"CPT";"99211";"2022 AMA";"99211 - OFFICE/OUTPATIENT VISIT EST";"ein";"272291846";"11";"professional";186.0000;31.1400;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"A4556 - ELECTRODES, PAIR";"ein";"841451963";"12";"professional";396.0000;158.4000;"1770511552";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"N/A";"CPT";"00000";"2022 AMA";"00000 - UNKNOWN";"ein";"061274678";"11";"professional";60.0000;45.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Integumentary";"CPT";"13132";"2022 AMA";"13132 - CMPLX RPR F/C/C/M/N/AX/G/H/F";"ein";"320028148";"24";"professional";995.0000;298.5000;"320028148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"CPT";"A7030";"2022 AMA";"A7030 - CPAP FULL FACE MASK";"ein";"651226180";"12";"professional";211.1000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 WIDOWS, DEPS";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"586406841";"02";"professional";145.0000;145.0000;"1770699506";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Physical Therapy";"CPT";"97530";"2022 AMA";"97530 - THERAPEUTIC ACTIVITIES";"ein";"824425026";"11";"professional";125.0000;81.2500;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 OFFICE WKERS ACT";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"452573467";"11";"professional";637.5000;151.5900;"1922396472";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 ACT OFF WKER";"group";"Physical Therapy";"CPT";"97530";"2022 AMA";"97530 - THERAPEUTIC ACTIVITIES";"ein";"474816753";"11";"professional";108.6300;65.1780;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 ACTIVE";"group";"Outpatient Services";"CPT";"99211";"2022 AMA";"99211 - OFFICE/OUTPATIENT VISIT EST";"ein";"272291846";"11";"professional";186.0000;31.1400;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"Zenith American Solutions - CAPS 2020 default subgroup";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"880241758";"81";"professional";25.0000;25.0000;"1699782722";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IBEW LOCAL 90 COBRA";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"412164280";"11";"professional";50.0000;4.6000;"1861677262";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Physical Therapy";"CPT";"97012";"2022 AMA";"97012 - MECHANICAL TRACTION THERAPY";"ein";"562380776";"11";"professional";40.0000;4.4000;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Physical Therapy";"CPT";"98940";"2022 AMA";"98940 - CHIROPRACT MANJ 1-2 REGIONS";"ein";"562380776";"11";"professional";80.0000;33.0000;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"263844242";"81";"professional";513.0000;75.0000;"1346472859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"263844242";"81";"professional";37.5000;25.0000;"1346472859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J1885";"2022 AMA";"J1885 - KETOROLAC TROMETHAMINE INJ";"ein";"822573983";"11";"professional";10.0000;1.9400;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"N/A";"CPT";"00000";"2022 AMA";"00000 - UNKNOWN";"ein";"833251095";"24";"professional";1120.0000;774.7000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Eye and Ocular Adnexa";"CPT";"92250";"2022 AMA";"92250 - EYE EXAM WITH PHOTOS";"ein";"020501815";"11";"professional";84.0000;84.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"CPT";"A7031";"2022 AMA";"A7031 - REPLACEMENT FACEMASK INTERFA";"ein";"651226180";"12";"professional";293.0400;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Musculoskeletal";"CPT";"21041";"2022 AMA";"21041 - REMOVAL OF JAW BONE LESION";"ein";"050511773";"11";"professional";430.0000;217.6200;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Pathology and Laboratory";"CPT";"86003";"2022 AMA";"86003 - ALLERGEN SPECIFIC IGE";"ein";"462540928";"81";"professional";3604.0000;532.4400;"1174928089";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"824425026";"11";"professional";250.0000;162.5000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Physical Therapy";"CPT";"97161";"2022 AMA";"97161 - PT EVAL LOW COMPLEX 20 MIN";"ein";"824425026";"11";"professional";300.0000;195.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 ACT OFF WKER";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"A4556 - ELECTRODES, PAIR";"ein";"208779294";"12";"professional";600.0000;300.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Category II";"CPT";"S8948";"2022 AMA";"S8948 - LOW-LEVEL LASER TRMT 15 MIN";"ein";"562380776";"11";"professional";25.0000;10.5000;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Medical and Surgical Supplies";"CPT";"E0745";"2022 AMA";"E0745 - NEUROMUSCULAR STIM FOR SHOCK";"ein";"841451963";"12";"professional";449.0000;179.6000;"1770511552";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HEALTH - ACT NJS";"group";"COVID-19";"CPT";"U0004";"2022 AMA";"U0004 - SARS-CoV-2/2019-nCoV-2 any technique, high throughput";"ein";"263844242";"81";"professional";513.0000;75.0000;"1346472859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HEALTH - ACT NJS";"group";"Pathology and Laboratory";"CPT";"81542";"2022 AMA";"81542 - ONC PROSTATE MRNA 22 CNT GEN";"ein";"990373279";"81";"professional";5150.0000;4120.0000;"1770833121";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 WIDOWS, DEPS";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"586406841";"02";"professional";95.0000;95.0000;"1770699506";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"824425026";"11";"professional";125.0000;81.2500;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 ACT OFF WKER";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"474816753";"11";"professional";93.2700;55.9620;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 ACT OFF WKER";"group";"Psychological";"CPT";"90834";"2022 AMA";"90834 - PSYTX PT&/FAMILY 45 MINUTES";"ein";"823814588";"11";"professional";225.0000;144.1900;"1285891390";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 ACTIVE";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"462591133";"81";"professional";50.0000;25.0000;"1639502255";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IBEW LOCAL 90 COBRA";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"412164280";"11";"professional";110.0000;11.4400;"1861677262";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"562380776";"11";"professional";250.0000;60.2300;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Physical Therapy";"CPT";"97530";"2022 AMA";"97530 - THERAPEUTIC ACTIVITIES";"ein";"562380776";"11";"professional";45.0000;26.9500;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"A4556 - ELECTRODES, PAIR";"ein";"208779294";"12";"professional";600.0000;300.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J1100";"2022 AMA";"J1100 - DEXAMETHASONE SODIUM PHOS";"ein";"822573983";"11";"professional";5.0000;1.0000;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Eye and Ocular Adnexa";"CPT";"92004";"2022 AMA";"92004 - EYE EXAM NEW PATIENT";"ein";"020501815";"11";"professional";220.0000;191.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Eye and Ocular Adnexa";"CPT";"92015";"2022 AMA";"92015 - DETERMINE REFRACTIVE STATE";"ein";"020501815";"11";"professional";39.0000;39.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Integumentary";"CPT";"11406";"2022 AMA";"11406 - EXC TR-EXT B9+MARG >4.0 CM";"ein";"320028148";"24";"professional";780.0000;234.0000;"320028148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Pathology and Laboratory";"CPT";"82785";"2022 AMA";"82785 - ASSAY OF IGE";"ein";"462540928";"81";"professional";180.0000;20.4800;"1174928089";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 WID & DEP";"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"97014 - ELECTRIC STIMULATION THERAPY";"ein";"061254922";"11";"professional";30.0000;15.5300;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"A4630 - REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"12";"professional";39.9600;0.0000;"1770511552";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Integumentary";"CPT";"13101";"2022 AMA";"13101 - CMPLX RPR TRUNK 2.6-7.5 CM";"ein";"320028148";"24";"professional";900.0000;270.0000;"320028148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"853593979";"02";"professional";650.0000;109.6500;"1487256186";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"88305 - TISSUE EXAM BY PATHOLOGIST";"ein";"320028148";"11";"professional";300.0000;117.0000;"320028148";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"824425026";"11";"professional";250.0000;162.5000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 488 WID & DEP";"group";"Physical Therapy";"CPT";"98940";"2022 AMA";"98940 - CHIROPRACT MANJ 1-2 REGIONS";"ein";"061254922";"11";"professional";65.0000;30.9200;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 ACTIVE";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"462591133";"81";"professional";350.0000;75.0000;"1639502255";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"954671855";;"institutional";892.0000;227.1900;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"954671855";;"institutional";5975.0000;5975.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"954671855";;"institutional";5975.0000;1521.8300;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"954671855";;"institutional";894.0000;227.7000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"Zenith American Solutions - CAPS 2020 default subgroup";"group";"Administration";"HCPCS";;"2022 CMS,AHA";;"ein";"842011992";;"institutional";5600.0000;4256.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"Zenith American Solutions - CAPS 2020 default subgroup";"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"842011992";;"institutional";5900.0000;4484.0000;;"2022-10-31";"v1.2.0"
